Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"Brown girl dreaming","Jacqueline Woodson, Tirsa With (vert.)",Volt,2021,9789021425962,"13, 14, 15, 16, 17, 18",03/11/2021
"Eddy en de reuzensnottebel","Filemon Wesselink, Richard Verschraagen (ill.)",Moon,2020,9789048849338,"3, 4, 5, 6",02/11/2021
"Dirk de Dappere en de Prinses van Aanstel","Marc Starbuck, Becka Moor (ill.), Tjibbe Veldkamp (vert.)","De Fontein",2019,9789026147197,"4, 5",02/11/2021
"De verhalendief","Graham Carter, Edward Van de Vendel (vert.)",Samsara,2021,9789492995810,"4, 5, 6",02/11/2021
"De oranje cape","Adam Ciccio, Emmanuel Volant (ill.)",Clavis,2020,9789044838893,"5, 6, 7",02/11/2021
"De krokodil die geen taxi wilde zijn","Stany Perkisas, Lucy Elliott (ill.)","De Eenhoorn",2021,ISBN9789462915114,"4, 5",02/11/2021
"Beer zegt boe!","David Walliams, Tony Ross (ill.), Siska Goeminne (vert.)",Clavis,2016,9789044827200,"2, 3, 4",02/11/2021
"Wikken & wegen : belangrijke arresten van de Hoge Raad opnieuw verteld door kinderboekenschrijvers","Bibi Dumon Tak, Thijs Goverde, e.a., Louize Perdieus (ill.)","Leonon Media",2021,9789492618436,"11, 12, 13, 14",02/11/2021
Tweestrijd,"Paul Dowswell, Ernst Bergboer (vert.)",KokBoekencentrum,2020,9789026623622,"14, 15, 16, 17",02/11/2021
"Kraken, kapen en vlammende pijlen","Robert Muchamore, Pim Lammers (vert.)","Billy Bones",2020,9789463850308,"11, 12, 13",02/11/2021
"Quinnie en Quinn : purperen liefde","Dimitri Leue","Davidsfonds /Infodok",2020,9789002272301,"12, 13, 14",02/11/2021
"Queer icons : LHBTI-iconen van A tot Z","Patrick Boyle, Antoine Corbineau (ill.), Mariëlle Steinpatz (vert.)",Veltman,2020,9789048318674,"12, 13, 14, 15, 16",02/11/2021
"Noorse sagen : voorbij de regenboogbrug","Kevin Crossley-Holland, Jeffrey Alan Love (ill.), Margaretha Van Andel (vert.)",Lemniscaat,2020,9789047712299,"11, 12, 13, 14, 15",02/11/2021
"Liefde en duisternis : heldenverhalen uit vervlogen tijden","Ed Franck, Anne Westerduin (ill.)",Davidsfonds,2018,9789059089129,"13, 14, 15, 16, 17, 18, 18+",02/11/2021
"Je kunt geen kant op","Astrid Sercu",Clavis,2021,9789044839876,"12, 13, 14",02/11/2021
"Iemand in het bijzonder : verhalen over markante vrouwen","Arend Van Dam, Marijke Klompmaker (ill.)","Van Holkema & Warendorf",2019,9789000368068,"7, 8, 9, 10, 11",02/11/2021
"Game over","Frank Geleyn","De Eenhoorn",2019,9789462914308,"12, 13, 14",02/11/2021
"De verloren bloem van de sjamaan : een ongelooflijke reis van de Andes naar het Amazonegebied","Davide Morosinotto, e.a., Simone Tso (ill.), Manon Smits (vert.)",Baeckens,2020,9789059247895,"11, 12, 13, 14",02/11/2021
"De roddel","Jo Claes","De Fontein Jeugd",2020,9789026150333,"12, 13, 14",02/11/2021
"De knaap, de knecht, de meid, de moord","Mark Tijsmans",Pelckmans,2021,9789463833189,"10, 11, 12",02/11/2021
"De lieve krokodil","Leo Timmers",Querido,2021,9789045124964,"2, 3, 4, 5",28/10/2021
"Altijd wat te vieren : gedichten om gelukkig van te worden","Ienne Biemans, e.a., Carll Cneut (ill.)",Querido,2021,9789045126357,"5, 6, 7, 8, 9, 10, 11",28/10/2021
"Pak 'm bij zijn staart!: 25 voorleesversjes","Paul Biegel, Jeska Verstegen (ill.)",Gottmer,2021,9789025774288,"4, 5, 6",28/10/2021
"De erfenis","Jennifer Lynn Barnes, Elise Kuip (vert.)","Blossom Books",2021,9789463493413,"14, 15, 16",27/10/2021
"De eik was hier","Bibi Dumon Tak, Marije Tolman (ill.)","Stichting Maand van de Filosofie",2021,9789045125329,"9, 10, 11, 12",27/10/2021
"Afslag Zuid","Eva Burgers",Gloude,2020,9789493041257,"13, 14, 15",27/10/2021
"Achtervolging : ren voor je leven","Linwood Barclay, Barbara Lampe (vert.)","Van Holkema & Warendorf",2019,9789000365791,"11, 12, 13",27/10/2021
"De geheime detectives","Ella Risbridger, Sabine Mutsaers (vert.)",Fontaine,2021,9789464040111,"10, 11, 12",26/10/2021
"Brave hond! Stoute kat! : versjes over de aard van het beestje","Bette Westera, Mies Van Hout (ill.)",Gottmer,2021,9789025775346,"4, 5, 6, 7, 8, 9",23/10/2021
Heartstopper,"Alice Oseman, Niels van Eekelen (vert.)","Van Goor",2021,9789000378807,"13, 14, 15, 16, 17, 18",20/10/2021
"Noem geen namen","Astrid Sy",Luitingh-Sijthoff,2021,9789024592623,"15, 16, 17",18/10/2021
Wolkenjagers,"Emma Carroll, Marije Kok (vert.)",KokBoekencentrum,2021,9789026624865,"10, 11",18/10/2021
Sadie,"Courtney Summers, H.C. Kaspersma (vert.)",Volt,2021,9789021429830,"15, 16, 17, 18",18/10/2021
Drieman,"Wide Vercnocke",Bries,2020,9789461740328,"16, 17, 18, 18+",18/10/2021
"Piet is moe","Brigitte Minne, Sanne Thijs (ill.)","De Eenhoorn",2020,9789462915206,"6, 7",13/10/2021
"Een paard voor Sinterklaas","Ted Van Lieshout, Philip Hopman (ill.)",Gottmer,2020,9789025771935,"3, 4, 5",13/10/2021
"De koning die het donker verbood","Emily Haworth-Booth, Edward Van de Vendel (vert.)","Baeckens Books",2021,9789464290387,"4, 5, 6",13/10/2021
"Het vloggershandboek","Shane Birley, Audrey Malo (ill.), Crispijn Sleeboom (vert.)",Gottmer,2020,9789025773373,"10, 11, 12, 13",13/10/2021
"In het bos","Maria Dek, Charlotte Pothuizen (vert.)",Boycott,2020,9789492986092,"4, 5, 6",13/10/2021
"Kermis in de nacht","Gideon Sterer, Mariachiara Di Giorgio (ill.)",Christofoor,2020,9789060389164,"4, 5, 6",13/10/2021
Monsta,"Dita Zipfel, Mateo Dineen (ill.), Hedi De Zanger (vert.)","De Vier Windstreken",2020,9789051167733,"4, 5, 6",13/10/2021
"De drakenark","Curatoria Draconis, Tomislav Tomic (ill.), Astrid Staartjes (vert.)","Baeckens Books",2021,9789059249295,"9, 10, 11, 12",13/10/2021
"Hier zijn draken","Yorick Goldewijk, Yvonne Lacet (ill.), Margaretha Van Andel (vert.)",Ploegsma,2020,9789021680989,"4, 5",13/10/2021
"Rekenen voor je leven","Edward Van de Vendel, Ionica Smeets, Floor De Goede (ill.)",Nieuwezijds,2021,9789057125188,"10, 11, 12, 13",13/10/2021
"Mag ik mee?","Deborah Van de Leijgraaf",Ploegsma,2021,9789021679983,"1, 2, 3",13/10/2021
"Dagboek van een natuurjongen","Dara McAnulty, Annemie De Vries (vert.)",Balans,2021,9789463821414,"15, 16, 17, 18, 18+",11/10/2021
"Duizend-en-één paarse djellaba's","Lisa Boersen, Hasna Elbaamrani, Annelies Vandenbosch (ill.)",Gottmer,2020,9789025773199,"5, 6",08/10/2021
"Het perfecte paar","Katrien Benaets",Clavis,2021,9789044843477,"4, 5, 6",08/10/2021
"Later wil ik klein worden","Job van Gelder",Condor,2021,9789493189478,"5, 6, 7, 8",07/10/2021
"Kamiel de kameel","Pim Lammers, Suzan T'hooft (ill.)","De Eenhoorn",2021,9789462915503,"4, 5, 6",06/10/2021
"Paard en de roddelkippen","Brigitte Minne, Naomi Kerkhove (ill.)","De Eenhoorn",2021,9789462915510,"5, 6, 7, 8",06/10/2021
"Van alle markten thuis","Michiel Van de Vijver","Plan A",2021,9789083088938,"10, 11, 12",05/10/2021
"Ik [hartje] de wereld : een feest van landen, zeeën, planten, dieren en mensen rond de hele wereld","Tania McCartney, Johanna Rijnbergen (vert.)",Lemniscaat,2021,9789047712763,"9, 10, 11, 12",27/09/2021
Vluchtweg,"Goedele Ghijsen",Davidsfonds/Infodok,2021,9789002273698,"13, 14, 15, 16",27/09/2021
"De popcorn spion","Maranke Rinck, Martijn Van der Linden (ill.)",Querido,2021,9789045124520,"6, 7, 8, 9",22/09/2021
"Hoe word je grappig als je niet leuk bent?","Jan Paul Schutten, Jeroen Funke (ill.)",Querido,2020,9789045125107,"7, 8",22/09/2021
"Een vloek zo eenzaam","Brigid Kemmerer, Merel Leene (vert.)","Blossom Books",2020,9789463491730,"15, 16, 17, 18",22/09/2021
"Dansen voor beginners","Nicola Yoon, Sabine Mutsaers (vert.)",Querido,2021,9789045126395,"15, 16, 17, 18",22/09/2021
"Kop op, Herman!","Yvonne Jagtenberg",Gottmer,2021,9789025774707,"3, 4, 5, 6",21/09/2021
"Vreemde hond in de bijt","Rob Biddulph, Denise Bos (vert.)",Flamingo,2021,9789045326382,"4, 5, 6",21/09/2021
"Waar is Nijntje? Daar is Nijntje!","Dick Bruna",Mercis,2020,9789056478698,"1, 2",13/09/2021
"Muziekjes van overal","Marion Billet",Clavis,2021,9789044843248,"1, 2, 3",13/09/2021
"Volg de tractor","Georgie Taylor, Sam Meredith (ill.)","Baeckens Books",2020,9789059248144,"1, 2, 3",13/09/2021
Pleistermeisje,"Bette Westera, Barbara de Wolf (ill.)",Samsara,2021,9789493228030,"4, 5, 6",13/09/2021
"Wie komt er op mijn feestje?","Ru De Groen, Marc Woldering (ill.)",Samsara,2021,9789493228023,"4, 5, 6, 7",13/09/2021
"Dat kunnen we regelen: het liefdesverhaal van Huda en Gehad","Huda Fahmy, Soukaïna Bennani (vert.)",Pelckmans,2021,9789463832892,"15, 16, 17, 18, 18+",30/08/2021
"Voor als je stuk bent","Schiavone Simson","Pepper Books",2020,9789020608762,"14, 15, 16, 17, 18, 18+",30/08/2021
"Wij eten hier geen klasgenootjes","Ryan T. Higgins, J.H. Gever (vert.)",Gottmer,2019,9789025771249,"4, 5, 6, 7",26/08/2021
"Het verloren meisje","S.E. Durrant, Margaretha Van Andel (vert.)",Lemniscaat,2021,9789047712527,"10, 11, 12",25/08/2021
"Een jaar met Wifi","Brenda Froyen, Marloes De Vries (ill.)",Davidsfonds/Infodok,2021,9789002273940,"8, 9, 10, 11",22/08/2021
Feniksbloed,"Adam Silvera, Lies Lavrijsen (vert.), Tine Poesen (vert.)",Clavis,2020,9789044834611,"15, 16, 17, 18",22/08/2021
"Huis van aarde & bloed","Sarah J. Maas, Valérie Jansen (vert.), Annemarie Lodewijk (vert.)",Boekerij,2020,9789022589403,"17, 18, 18+",22/08/2021
"De roos uit het beton","Angie Thomas, Aimée Warmerdam (vert.)",Moon,2021,9789048858880,"15, 16, 17, 18",22/08/2021
"Elias, of Het gevecht met de nachtegalen","Maurice Gilliams",Polis,2017,9789463100984,"17, 18, 18+",22/08/2021
Marc,"Paul van Ostaijen, Paul Verrept (ill.)",Poëziecentrum,2021,9789056553692,"5, 6, 7",19/08/2021
"Eerlijk duurt het langst","Karen M. McManus, Willeke Lempens (vert.)","Van Goor",2020,9789000370870,"14, 15, 16, 17, 18",16/08/2021
Gegijzeld,"Chinouk Thijssen",Kluitman,2021,9789020609653,"13, 14, 15, 16",16/08/2021
"Het verlangen van de prins","Marco Kunst, Marieke Nelissen (ill.)",Gottmer,2020,9789025772840,"10, 11, 12",16/08/2021
"De berenrug","Dimitri Bontenakel",Wereldbibliotheek,2020,9789028450387,"16, 17, 18, 18+",16/08/2021
"Seks is niks geks","Bette Westera, Sylvia Weve (ill.)",Samsara,2021,9789493228054,"10, 11, 12, 13",16/08/2021
"De geest en het meisje","Lucy Strange, Aleid van Eekelen-Benders (vert.)",Gottmer,2021,9789025774769,"10, 11, 12",15/08/2021
"Het huis op kippenpoten","Sophie Anderson, Elisa Paganelli (ill.), Pauline Michgelsen (vert.)",Volt,2021,9789021426037,"11, 12, 13",15/08/2021
Mirakel,"Marita De Sterck",Querido,2021,9789045126234,"15, 16, 17, 18",11/08/2021
"Onze lange reis met het hoofd in de koffer","Marlene Rebel, Lucinda Vos, Sophie Pluim (ill.)","Billy Bones",2021,9789030507864,"9, 10, 11",09/08/2021
"Wombat & Vos vieren vakantie","Terry Denton, Tjibbe Veldkamp (vert.)",Condor,2020,9789493189058,"6, 7, 8, 9",09/08/2021
"Toen rups een vlinder werd: versjes en verhalen over beestjes in de tuin","Bette Westera, Naomi Tieman, Djenné Fila (ill.)",Volt,2021,9789021424262,"6, 7, 8, 9, 10",09/08/2021
"Een week bij jou, een week bij mij","Kaat Vrancken, Saskia Halfmouw (ill.)",Querido,2020,9789045124339,"6, 7",09/08/2021
"Samen is altijd beter","Frank Geleyn, Isabelle Geeraerts (ill.)","De Eenhoorn",2020,9789462915220,"4, 5, 6",08/08/2021
"Het leven en jij","Elisabeth Helland Larsen, Marine Schneider (ill.), Alicja Gescinska (vert.)",Lannoo,2021,9789401475983,"8, 9, 10, 11",04/08/2021
Heksenweek,"Kaye Umansky, Ashley King (ill.), Jesse Goossens (vert.)",Lemniscaat,2021,9789047713173,"6, 7, 8, 9, 10, 11",03/08/2021
Pinguïnpost,"Karla Stoefs, Harmen Van Straaten (ill.)",Davidsfonds/Infodok,2021,9789002272936,"8, 9",03/08/2021
"Een vriend als geen ander","Oliver Scherz, Barbara Scholz (ill.), Esther Ottens (vert.)",Ploegsma,2020,9789021680279,"6, 7, 8, 9",03/08/2021
"Het bamboemeisje","Edward Van de Vendel, Mattias De Leeuw (ill.)",Querido,2021,9789021414836,"10, 11, 12, 13",03/08/2021
"Kevin en de koekjesdief","Philip Reeve, Sarah McIntyre (ill.), Saskia Martens (vert.)",Standaard,2021,9789002273032,"7, 8, 9, 10",03/08/2021
"321 superslimme dingen die je moet weten over geschiedenis","Mathilda Masters, Louize Perdieus (ill.)",Lannoo,2020,9789401460910,"10, 11, 12, 13",03/08/2021
"De sandwichdief","André Marois, Patrick Doyon (ill.), Hans E. Van Riemsdijk (vert.)",Horizon,2020,9789464100167,"6, 7, 8, 9",03/08/2021
"De ontdekking van de dinosaurussen","Jan Leyssens, Joachim Sneyers (ill.)",Clavis,2020,9789044838916,"8, 9, 10, 11, 12",03/08/2021
"Kunnen vogels niezen?","Katrijn De Wit, Inge Rylant (ill.)",Pelckmans,2021,9789463832762,"5, 6, 7, 8",03/08/2021
"Meneer Monty is koekoek","Kim Crabeels, Ingrid Godon (ill.)",Lannoo,2021,9789401475891,"6, 7, 8",03/08/2021
"De ontvoerde schat","M.G. Leonard, Sam Sedgman, Elisa Paganelli (ill.), Marce Noordenbos (vert.)","De Fontein",2021,9789026149351,"10, 11, 12",03/08/2021
"De aarde heeft jou nodig! : wat gebeurt er met jouw afval?","Philip Bunting, Anne Douqué (vert.)","De Fontein",2021,9789026154614,"6, 7, 8, 9, 10, 11",03/08/2021
"Het grote voorleesboek over verdwenen sokken (zes linker- en vier rechtersokken)","Justyna Bednarek, Daniel De Latour (ill.), Jo Govaerts (vert.)",Volt,2020,9789021423623,"6, 7, 8",03/08/2021
"De wonderbare reis van Nils Holgersson","Selma Lagerlöf, Bette Westera (vert.), Martijn Van der Linden (ill.)",Gottmer,2020,9789025772239,"10, 11, 12",03/08/2021
"Een nieuwe wereld in 100 dagen","Vera Van Renterghem, Eleni Debo (ill.)",Pelckmans,2021,9789463832441,"12, 13, 14, 15",03/08/2021
"Terra Ultima : de ontdekking van een onbekend continent","Raoul Deleo, Noah J. Stern",Lannoo,2021,9789401465946,"10, 11, 12, 13, 14",03/08/2021
"Mijn vader is een saucisse","Sarah Devos, Agnès De Lestrade, Jean-Claude van Rijckeghem",Horizon,2021,9789463962537,"10, 11, 12",03/08/2021
"Zwarte vijvers","Amina Laffet","Hamley Books",2020,9789463967419,"15, 16, 17, 18",28/07/2021
"Voor altijd : Romeo en Julia : een vleselijk liefdesverhaal","Pepijn Lievens",Lannoo,2021,9789401477604,"12, 13, 14",20/07/2021
"Het zusje van","Carlie Van Tongeren","Blossom Books",2020,9789463492225,"13, 14, 15",20/07/2021
Sammy,"Siska Goeminne","De Eenhoorn",2021,9789462915473,"12, 13, 14",20/07/2021
"Zoeken naar Esther B. en het voorval met Benito","Do Van Ranst",Davidsfonds,2021,9789002272943,"12, 13, 14",19/07/2021
Ezelsvel,"Cécile Roumiguière, Alessandra Maria (ill.), Annelies Kin (vert.)",Clavis,2020,9789044839616,"10, 11, 12, 13, 14",19/07/2021
Blackout,"Dhonielle Clayton, Tiffany D. Jackson, Nic Stone, e.a., Aimée Warmerdam (vert.), Margot Reesink (vert.)","Van Goor",2021,9789000376827,"14, 15, 16, 17, 18",16/07/2021
"De ijzerkoning","Julie Kagawa, Angelique Verheijen (vert.)",HarperCollins,2021,9789402707359,"15, 16, 17, 18",15/07/2021
"Hell city: final stop","Joanne Carlton","Hamley Books",2020,9789463967235,"15, 16, 17, 18",15/07/2021
"Project Z","Marloes Morshuis",Lemniscaat,2020,9789047711803,"12, 13, 14",05/07/2021
"De duizend ikken van Daan","Siska Goeminne, Merel Eyckerman (ill.)","De Eenhoorn",2020,9789462915107,"5, 6, 7",04/07/2021
"Fluwelen begeerte","Sarah Waters, Eugène Dabekaussen (vert.), Tilly Maters (vert.)","Nijgh en Van Ditmar",2002,9789038899435,"17, 18, 18+",04/07/2021
"Het dorp van de zwaluwen : Oradour-sur-Glane","Marc De Bel",Pelckmans,2021,9789463833097,"13, 14, 15, 16",04/07/2021
Jengeltje,"Jonas Boets, Rocio del Moral (ill.)","De Eenhoorn",2020,9789462914711,"8, 9",02/07/2021
"Gloei : interviews en gedichten","Edward Van de Vendel, Floor De Goede (ill.)",Querido,2020,9789045124537,"13, 14, 15, 16, 17, 18, 18+",02/07/2021
"Als een boom","Maria Gianferrari, Felicita Sala (ill.), Kees Spiering (vert.)",Luitingh-Sijthoff,2021,9789024595648,"4, 5, 6, 7",02/07/2021
"Ik hou niet van boeken. Echt niet. Punt uit.","Emma Perry, Sharon Davey (ill.), Monique Berndes (vert.)","De Vier Windstreken",2021,9789051168457,"4, 5, 6, 7",02/07/2021
"Een toren van koe","Pieter Van Den Heuvel",Gottmer,2021,9789025773502,"4, 5, 6, 7",02/07/2021
"De walvis wilde meer","Rachel Bright, Jim Field (ill.), Bette Westera (vert.)",Gottmer,2021,9789025774257,"5, 6, 7",02/07/2021
"Hoge beren vangen veel wind","Korneel De Rynck, Naomi Christiaens (ill.)",Pelckmans,2021,9789463832281,"6, 7, 8, 9, 10",02/07/2021
"Turks fruit","Jan Wolkers",Meulenhoff,2020,9789029077033,"16, 17, 18, 18+",02/07/2021
"Ik ga op reis en ik neem mee...","Catherine Veitch, Duncan Beedie (ill.)",Davidsfonds,2021,9789002272967,"5, 6, 7, 8",30/06/2021
"Onze octopus","Peter Bently, Steven Lenton (ill.), Bette Westera (vert.)",Gottmer,2021,9789025773670,"4, 5, 6",30/06/2021
"Hop op zwemles","Esther Van den Berg",Clavis,2021,9789044839852,"4, 5, 6",29/06/2021
"De eend die niet van water hield","Steve Small, Joukje Akveld (vert.)",Luitingh-Sijthoff,2021,9789024593194,"3, 4, 5, 6",29/06/2021
"De dag dat jij begint","Jacqueline Woodson, Rafael López (ill.), Edward Van de Vendel (vert.)","Baeckens Books",2021,9789464290219,"5, 6, 7",29/06/2021
"De prins zonder billen","Levina Van Teunenbroek, Charlotte Bruijn (ill.)","Van Holkema & Warendorf",2021,9789000376391,"4, 5, 6",28/06/2021
"De ridder zonder billen : in het heetst van de strijd raakte hij zijn billen kwijt","Levina Van Teunenbroek, Charlotte Bruijn (ill.)","Van Holkema & Warendorf",2020,9789000370368,"4, 5, 6",28/06/2021
"Mijn schaduw is roze","Scott Stuart, Edward Van de Vendel (vert.)",Pelckmans,2021,9789463832908,"4, 5, 6",28/06/2021
"Yaya na Leki","Moussa Don Pandzou, Lieven Miguel Kandolo",EPO,2021,9789462672864,"17, 18, 18+",26/06/2021
"De wereld volgens Garp","John Irving, C. A. G. Van den Broek (vert.)","De Bezige Bij",2004,9789023416623,"17, 18, 18+",25/06/2021
"Dik oké!","Sofie De Moor, Sanne Thijs (ill.)","De Eenhoorn",2020,9789462914537,"7, 8, 9",18/06/2021
Delen!,"Yusuke Yonezu, M.E. Ander (vert.)","De Vier Windstreken",2020,9789051168563,"1, 2",18/06/2021
"Mercy, zo heet ik","Madame Monsieur, Saskia Halfmouw (ill.), Edward Van de Vendel (vert.)","De Eenhoorn",2020,9789462914667,"6, 7, 8",18/06/2021
"Let goed op : een verhaal in tien stappen","Jason Reynolds, Maria Postema (vert.)",Condor,2021,9789493189300,"12, 13, 14, 15",18/06/2021
"Juf verdient een standbeeld (en de meester ook)","Laïla Koubaa, Bart Koubaa, Charlotte Severeyns (ill.)","De Eenhoorn",2021,9789462915534,"5, 6, 7",18/06/2021
"De beste school van de hele wereld","Manon Sikkel, Marja Meijer (ill.)",Zwijsen,2020,9789048738328,"9, 10",18/06/2021
"Beste broers","Jowi Schmitz, Chuck Groenink (ill.)","Hoogland & Van Klaveren",2020,9789089673169,"9, 10, 11",18/06/2021
"Do, het draakje","Marjet Huiberts, Sebastiaan Van Doninck (ill.)",Lannoo,2019,9789401460620,"4, 5, 6",18/06/2021
"Russische sprookjes","Thé Tjong-Khing",Gottmer,2020,9789025772802,"6, 7, 8, 9",18/06/2021
"Duurzaam tuinieren voor kinderen","Anne Wieggers",Volt,2021,9789021426839,"10, 11, 12, 13",18/06/2021
"Dag drol : de grote reis van eten: van je mond tot in de wc en verder","Floor Bal, Emanuel Wiemans (ill.)",Gottmer,2021,9789025774141,"4, 5, 6",17/06/2021
"Van leeuw tot leeuwerik : met fabels van Aesopus","Riet Wille, Ann De Bode (ill.)","De Eenhoorn",2020,9789462915251,"6, 7, 8",17/06/2021
"De wind en wij","Claudia Jong, Kristof Devos (ill.)","De Eenhoorn",2020,9789462915121,"5, 6, 7",17/06/2021
"En ...","Philippe Jalbert, Sarah Claeys (vert.)","De Eenhoorn",2020,9789462915282,"3, 4",17/06/2021
"Opa's camper","Harry Woodgate, Janneke Schotveld (vert.)","Van Goor",2021,9789000376513,"4, 5, 6",17/06/2021
"Mijn oma","Jan De Kinder","De Eenhoorn",2021,9789462915435,"3, 4, 5",17/06/2021
"De vervlogen helft","Brit Bennett, Lidwien Biekmann (vert.)","Hollands Diep",2020,9789048851034,"17, 18, 18+",17/06/2021
"Mary John","Ana Pessoa, Bernardo P. Carvalho (ill.), Finne Anthonissen (vert.)",Querido,2021,9789045125060,"14, 15, 16, 17",17/06/2021
Piranesi,"Susanna Clarke, Jacqueline Smit (vert.)",Orlando,2020,9789493081680,"17, 18, 18+",17/06/2021
"Echt alles over voetbal","Mundial, Damien Weighill (ill.)",Gottmer,2020,9789025772758,"9, 10, 11, 12",09/06/2021
"De falling in love montage","Ciara Smyth, Maria Postema (vert.)",Querido,2021,9789045124810,"15, 16, 17, 18",09/06/2021
Wildevrouw,"Jeroen Olyslaegers","De Bezige Bij",2020,9789403113012,"17, 18, 18+",02/06/2021
Kindertijd,"Tove Ditlevsen, Lammie Post-Oostenbrink (vert.)","Das Mag",2021,9789493168367,"17, 18, 18+",02/06/2021
"Een dodelijke opleiding","Naomi Novik, Karin Breuker (vert.)",Luitingh-Sijthoff,2021,9789024592371,"15, 16, 17, 18, 18+",02/06/2021
"De tunnel","Anna Woltz",Querido,2021,9789045125084,"12, 13, 14",01/06/2021
Middernachtbibliotheek,"Matt Haig, Monique Ter Berg (vert.)",Lebowski,2021,9789048860067,"17, 18, 18+",31/05/2021
"De nacht van Ronke","Jef Aerts, Marit Törnqvist (ill.)",Querido,2021,9789045125251,"9, 10, 11",26/05/2021
"Amari en de nachtwachters","B.B. Alston, Sandra C. Hessels (vert.)",HarperCollins,2021,9789402707397,"10, 11, 12",26/05/2021
"Alles wat was : hoe ga je om met afscheid?","Stine Jensen, Marijke Klompmaker (ill.)",Kluitman,2020,9789020622430,"6, 7, 8, 9, 10, 11",23/05/2021
"Alles over wie ik ben","Stine Jensen, Marijke Klompmaker (ill.)",Kluitman,2021,9789020622461,"10, 11, 12, 13",23/05/2021
"De goede dieven","Katherine Rundell, Matt Saunders (ill.), Jenny de Jonge (vert.)",Luitingh-Sijthoff,2021,9789024593514,"10, 11",22/05/2021
"De nieuwe jongen","David Almond, Marta Altés (ill.), Annelies Jorna (vert.)",Querido,2021,9789045126012,"9, 10, 11",22/05/2021
Misschien...,"Chris Haughton",Gottmer,2021,9789025774189,"3, 4, 5",18/05/2021
"Billie en zijn genen : over jou & DNA","Stefan Boonen, Melvin (ill.)",Pelckmans,2021,9789463832694,"9, 10, 11",18/05/2021
"Het wonderbaarlijke scheepsjournaal van Mattias Spijker","Harmen Van Straaten",Leopold,2020,9789025879150,"9, 10, 11",18/05/2021
"Ga je mee naar Yellowstone? : een wereldreis langs nationale parken","Aleksandra Machowiak, Daniel Mizielinski, Greet Pauwelijn (vert.)",Lannoo,2020,9789401466387,"9, 10, 11",18/05/2021
"De reis van Vlekkie","María Fernández De Córdova Miralles",Clavis,2020,9789044836875,"5, 6",18/05/2021
"De verschrikkelijke oudjescruise","Jonas Boets, Eric Bouwens (ill.)",Davidsfonds,2021,9789002270307,"10, 11",18/05/2021
Beestenbillen,"Thekla Luitz, Marita Vermeulen (vert.)","De Eenhoorn",2020,9789462914940,"3, 4, 5",18/05/2021
"Dessertvorkjes en andere belangrijke dingen","Kelly Theunis, Annelies Vandenbosch (ill.)","Baeckens Books",2020,9789059247581,"8, 9, 10",18/05/2021
"Papa komt eraan","Nadine Brun-Cosme, Aurélie Guillerey (ill.), J.H. Gever (vert.)",Gottmer,2020,9789025772130,"3, 4, 5",18/05/2021
"Over kindjes die stinken","Elise Gravel, Magali Le Huche (ill.)",Davidsfonds/Infodok,2019,9789059089969,"4, 5, 6",18/05/2021
"Ongewenst bezoek","Mr Tan, Yomgui Dumont (ill.), Lies Lavrijsen (vert.)","Ballon Kids",2020,9789403217321,"9, 10, 11, 12, 13",16/05/2021
"Fantastische reddingsmissie","Zanib Mian, Nasaya Mafaridik (ill.), Edward Van de Vendel (vert.)",Volt,2021,9789021420790,"8, 9",10/05/2021
"Stekelhaar is echt niet raar!","Nadia Budde, Edward Van de Vendel (vert.)","Tiptoe Print",2020,9789463880541,"4, 5, 6",09/05/2021
"Heertje en meneertje","Elle van Lieshout, Erik Van Os, Jan Van Lierde (ill.)",Rubinstein,2020,9789047628217,"3, 4, 5",09/05/2021
"De piraten komen!","John Condon, Matt Hunt (ill.), J.H. Gever (vert.)",Gottmer,2020,9789025773236,"4, 5, 6",09/05/2021
"Stiefzus : schoonheid is niet altijd mooi","Jennifer Donnelly, Sandra Van de Ven (vert.)","De Fontein",2020,9789026151095,"14, 15, 16, 17, 18",08/05/2021
Puin,"Beatrijs Peeters","De Eenhoorn",2020,9789462914933,"14, 15, 16",08/05/2021
Avondrood,"Bes Ceyssens",Clavis,2020,9789044839692,"14, 15, 16",08/05/2021
"Het sleutelbeengebaar","Hilde Van Cauteren",Davidsfonds/Infodok,2020,9789002270611,"14, 15, 16",08/05/2021
"Als vuur","Sara Lövestam, Femke Muller (vert.)",Querido,2020,9789045124483,"12, 13, 14",08/05/2021
Eindspel,"Evy Danckers, Tamara Lodewijckx (ill.)","C. De Vries-Brouwers",2020,9789059274259,"13, 14, 15",08/05/2021
"Stille waters","Bjorn Van den Eynde",Baeckens,2020,9789059249141,"12, 13, 14",08/05/2021
"De juwelendief","M.G. Leonard, Sam Sedgman, Elisa Paganelli (ill.), Marce Noordenbos (vert.)","De Fontein",2020,9789026149337,"10, 11, 12",08/05/2021
"De H van Humboldt","Barbara Rottiers",Pelckmans,2020,9789463832274,"10, 11, 12",08/05/2021
"Fort Fiktori : oorlogsnovelle","Mark Tijsmans","Van Halewyck",2020,9789463832137,"11, 12, 13",08/05/2021
"Jozefien Wachters en de strijd om altijd","Sofie Leyts","Van Halewyck",2020,9789463831499,"11, 12, 13",08/05/2021
