Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"De voorspelling","David Eddings, Johan-Martijn Flaton (vert.)",M,2005,9022541452,"15, 16, 17, 18, 18+",22/08/2019
"Zippy en de zeppelin","Aag Vernelen, Jeska Verstegen (ill.)",Zwijsen,2016,9789048729951,"6, 7, 8, 9",22/08/2019
"Grote kunst voor kleine kenners : museumschatten","Thaïs Vanderheyden","Borgerhoff & Lamberigts",2017,9789089317605,"6, 7, 8, 9, 10",23/06/2019
"Kijken voor kinderen","David Hockney, Martin Gayford, Rose Blake (ill.)",Lemniscaat,2018,9789047710073,"10, 11, 12, 13, 14",21/06/2019
"Björn en de wijde wereld","Delphine Perret, Edward Van de Vendel (vert.)",Davidsfonds,2019,9789059089518,"6, 7, 8",21/06/2019
"Het museummysterie","Robin Stevens, Lidwien Biekmann (vert.)","Van Goor",2018,9789000358939,"11, 12, 13",21/06/2019
"Selfie: het veranderende gezicht van zelfportretten","Susie Brooks, Jesse Goossens (vert.)",Lemniscaat,2017,9789047709183,"10, 11, 12, 13, 14",21/06/2019
"A is van Os : waar komen onze letters vandaan?","Autobahn, Bette Westera",Gottmer,2018,9789025768041,"9, 10, 11, 12, 13",21/06/2019
"Maestro: muziek!","Ira Imig, Chantal Lamarque, Alain Altinoglu, Bruno Gibert (ill.)","Borgerhoff & Lamberigts",2016,9789089316905,"9, 10, 11",21/06/2019
Drakendal,"Kristien Dieltiens, Seppe Van den Berghe (ill.)","De Eenhoorn",2018,9789462913486,"10, 11, 12",21/06/2019
"De boom met het oor","Annet Schaap, Philip Hopman (ill.)",Querido,2019,9789045122830,"7, 8, 9",20/06/2019
"Ans & Wilma verdwaald","Alice Reijs, Ariane Van Vliet, Kaatje Vermeire (ill.)","De Eenhoorn",2018,9789462913394,"8, 9, 10",20/06/2019
"De vrouw van de schilder","Peter De Voecht, Trui Chielens (ill.)","De Eenhoorn",2019,9789462913721,"16, 17, 18, 18+",19/06/2019
"Ik mis me","Wally De Doncker",Davidsfonds/Infodok,2019,9789059089648,"9, 10, 11, 12, 13, 14",18/06/2019
"Wat je moet doen als je over een nijlpaard struikelt","Edward Van de Vendel, Martijn Van der Linden (ill.)",Querido,2019,9789045122267,"9, 10, 11, 12, 13",14/06/2019
"Een leeuw als Leonard","Ed Vere, Edward Van de Vendel (vert.)",Querido,2019,9789045122854,"4, 5, 6",13/06/2019
"Laat een boodschap achter in het zand","Bibi Dumon Tak, Annemarie Van Haeringen (ill.)",Querido,2019,9789021414423,"9, 10, 11",13/06/2019
"De lantaarnaansteker","Aline Sax, Ann De Bode (ill.)","De Eenhoorn",2018,9789462913455,"9, 10, 11, 12",13/06/2019
"Majoor Rosalie","Timothée De Fombelle, Isabelle Arsenault (ill.), Eef Gratama (vert.)",Querido,2018,9789021414881,"8, 9, 10",13/06/2019
Niemandsjongen,"Katherine Marsh, Jasper Mutsaers (vert.)",Luitingh-Sijthoff,2018,9789024576500,"13, 14, 15",06/06/2019
Zonderling,"Laini Taylor, Lia Belt (vert.)","Van Goor",2019,9789000365463,"14, 15, 16, 17, 18",04/06/2019
"De blauwe vleugels","Jef Aerts, Martijn Van der Linden (ill.)",Querido,2018,9789021414874,"10, 11",29/05/2019
"Alles komt goed, altijd","Kathleen Vereecken, Charlotte Peys (ill.)",Lannoo,2018,9789401455282,"9, 10, 11",29/05/2019
Merel,"Sarah Moon, Lydia Meeder (vert.), Barbara Zuurbier (vert.)",Lemniscaat,2018,9789047710271,"14, 15, 16, 17, 18",23/05/2019
"De geruchten","Hugo Claus","De Bezige Bij",2013,9789023477174,"17, 18, 18+",17/05/2019
"Super Uil: meester in vermomming","Sean Taylor, Jean Jullien (ill.), Jesse Goossens (vert.)",Lemniscaat,2014,9789047700296,"4, 5",16/05/2019
"Dagboek van een vlogger","Tim Collins, Katie Abey (ill.), Marie Lotte Hagen (vert.)",Ploegsma,2017,9789021677248,"10, 11, 12",10/05/2019
"Zoen me tot ik zwicht","Helen Hoang, Ellis Post Uiterweer (vert.), Anna Post Uiterweer (vert.)","The House of Books",2018,9789044353853,"17, 18, 18+",09/05/2019
"Mag je haaien aaien?","Katrijn De Wit, Inge Rylant (ill.)","Van Halewyck",2019,9789461319609,"5, 6, 7, 8",07/05/2019
Herfst,"Ali Smith, Karina van Santen (vert.), Martine Vosmaer (vert.)",Prometheus,2018,9789044636604,"17, 18, 18+",02/05/2019
"De zomer van haar leven","Thomas Von Steinaecker, Barbara Yelin (ill.)","Soul Food Comics",2018,9789082410792,"17, 18, 18+",02/05/2019
Wieren,"Miek Zwamborn","Van Oorschot",2018,9789028280274,"16, 17, 18, 18+",02/05/2019
"Mijn zusje, de seriemoordenaar","Oyinkan Braithwaite, Astrid Huisman (vert.), Roos Van de Wardt (vert.)",Pluim,2018,9789492928061,"16, 17, 18, 18+",02/05/2019
"Melk en honing","Rupi Kaur, Anke Ten Doeschate (vert.)",Orlando,2018,9789492086600,"15, 16, 17, 18, 18+",02/05/2019
"Ik ben, ik ben, ik ben: zeventien keer rakelings langs de dood","Maggie O'Farrell, Lidwien Biekmann (vert.)","Nijgh & Van Ditmar",2018,9789038805030,"15, 16, 17, 18, 18+",02/05/2019
Leerschool,"Tara Westover, Lette Vos (vert.)","De Bezige Bij",2018,9789403105703,"15, 16, 17, 18, 18+",02/05/2019
"De aftrap","Bruno Dequier","Strip 2000",2016,9789462801653,"10, 11, 12, 13, 14",02/05/2019
Noord,"Sien Volders","Hollands Diep",2018,9789048847686,"17, 18, 18+",25/04/2019
Haast,"Stéphane Servant, Rébecca Dautremer (ill.), Ed Franck (vert.)",Davidsfonds/Infodok,2019,9789059089136,"8, 9, 10, 11, 12",25/04/2019
"Het ei","Britta Teckentrup","Fontaine Uitgevers",,9789059568198,"9, 10, 11, 12",25/04/2019
Natuurorigami,"Clover Robin",Lemniscaat,2018,9789047710158,"8, 9, 10, 11, 12",23/04/2019
"De vloek van de Vliegende Olifantes","Kate DiCamillo, Harry Pallemans (vert.)",Lannoo,2019,9789401454858,"10, 11",18/04/2019
"Mijn broer en ik","Abdelkader Benali, Charles Michels (ill.)",Querido,2019,9789045122922,"9, 10, 11",18/04/2019
Angel,"Filip Rogiers",Polis,2018,9789463103152,"16, 17, 18, 18+",17/04/2019
"Het wordt spectaculair. Beloofd","Zita Theunynck",Vrijdag,2019,9789460015595,"16, 17, 18, 18+",17/04/2019
Ooghoek,"Charlotte Van den Broeck, Lies Van Gasse",Poëziecentrum,2017,9789056551674,"16, 17, 18, 18+",17/04/2019
Nachtroer,"Charlotte Van den Broeck","De Arbeiderspers",2018,9789029510219,"15, 16, 17, 18, 18+",17/04/2019
"Library kiss","Kasie West, H.C. Kaspersma (vert.)","Young & Awesome",2017,9789025874018,"14, 15, 16",12/04/2019
"Tot iemand eindelijk","Moya De Feyter",Vrijdag,2018,9789460016486,"16, 17, 18, 18+",12/04/2019
"Zo scherp je kon er ook niet geweest zijn","Siel Verhanneman, Larissa Viaene",Angèle,2018,9789022335123,"16, 17, 18, 18+",12/04/2019
"De zee heeft honger","Kira Wuck",Podium,2018,9789057598647,"15, 16, 17, 18, 18+",12/04/2019
"Billie & Seb","Ivo Victoria",Lebowski,2017,9789048850105,"16, 17, 18, 18+",11/04/2019
"Noem het liefde","Daan Heerma van Voss","De Bezige Bij",2018,9789403110400,"16, 17, 18, 18+",11/04/2019
Familieziek,"Peter Van Dongen",Scratch,2018,9789492117625,"16, 17, 18, 18+",11/04/2019
"Blijf bij me","Ayọbámi Adébáyọ, Elvira Veenings (vert.)",Signatuur,2018,9789056726058,"16, 17, 18, 18+",11/04/2019
"Zing zing","Peter Verhelst",Prometheus,2017,9789044629699,"16, 17, 18, 18+",11/04/2019
Werk,"Jaap Robben, Sieb Posthuma",Querido,2017,9789045120850,"16, 17, 18, 18+",11/04/2019
"Ons soort mensen","Juli Zeh, Annemarie Vlaming (vert.)",Ambo|Anthos,2018,9789026341694,"17, 18, 18+",11/04/2019
"Kwaad gesternte","Hannah Van Binsbergen","Atlas Contact",2016,9789025447816,"16, 17, 18, 18+",11/04/2019
"Het verhaal van een kort huwelijk","Anuk Arudpragasam, Hien Montijn (vert.)","De Bezige Bij",2017,9789023456285,"17, 18, 18+",11/04/2019
"De wezens","Matt Haig, Monique Ter Berg (vert.)",Lebowski,2017,9789048838042,"16, 17, 18, 18+",11/04/2019
"De berg","Carmen Chica, Manuel Marsol (ill.), Helena Overkleeft (vert.)","Boycott Books",2018,9789492986030,"4, 5, 6, 7",10/04/2019
"In de voetsporen van Karel Daarwind","Martins Zutis, Manten Devriendt (vert.), Liene Jakobsone (vert.)",Boycott,2018,9789492986023,"5, 6, 7, 8",10/04/2019
"Het vijfde seizoen","N.K. Jemisin, Lia Belt (vert.)",Luitingh-Sijthoff,2018,9789024580439,"17, 18, 18+",10/04/2019
"Nu is later vroeger","Joke Van Leeuwen",Querido,2018,9789021414300,"9, 10, 11",08/04/2019
"Zijn bloedige plan : documenten gerelateerd aan de zaak van Roderick Macrae","Graeme Macrae Burnet, Anne Jongeling (vert.)","Hollands Diep",2016,9789048843732,"16, 17, 18, 18+",05/04/2019
"Een boek waarmee men vrienden maakt","Lukas Verstraete",Bries,2017,9789461740243,"17, 18",05/04/2019
Zeep,"Maarten Vande Wiele",Oogachtend,2017,9789492672018,"17, 18, 18+",05/04/2019
"Nestor Burma tegen QED","Léo Malet, Emmanuel Moynot (ill.)",Casterman,2016,9789030371878,"16, 17, 18",05/04/2019
"World of Wanderlust : zo leid je een avontuurlijk leven...","Brooke Saward","Blossom Books",2017,9789020678789,"15, 16, 17, 18",05/04/2019
"Nicolas en de verdwijning van de wereld","Anne Eekhout","De Arbeiderspers",2019,9789029510479,"15, 16, 17, 18, 18+",05/04/2019
"The Beatles : de begindagen","Mauri Kunnas",Blloan,2013,9789462100671,"15, 16, 17, 18",05/04/2019
"Een zus","Bastien Vivès",Casterman,2017,9789030372462,"16, 17, 18",05/04/2019
"Kinderen in het verzet: eerste acties","Vincent Dugomier, Benoît Ers (ill.)","Le Lombard",2017,9789055819706,"10, 11, 12",05/04/2019
"Niet nu Laura","Laura Janssens",Vrijdag,2018,9789460017094,"16, 17, 18, 18+",04/04/2019
"De ondergrondse spoorweg","Colson Whitehead, Harm Damsma (vert.), Niek Miedema (vert.)","Atlas Contact",2018,9789025452391,"17, 18, 18+",04/04/2019
"Kleine brandjes overal","Celeste Ng, Saskia Peterzon-Kotte (vert.), Anna Livestro (vert.)",Signatuur,2019,9789056726270,"15, 16, 17, 18, 18+",04/04/2019
Tijl,"Daniel Kehlmann, José Rijnaarts (vert.)",Querido,2018,9789021415512,"17, 18, 18+",04/04/2019
"De jagers","James Salter, Ton Heuvelmans (vert.)","De Bezige Bij",2017,9789023455882,"16, 17, 18",04/04/2019
"Donker woud","Nicole Krauss, Rob van der Veer (vert.)","Ambo Anthos",2018,9789026344220,"17, 18, 18+",04/04/2019
"De vogel in mijn haar","Karl Van den Broeck, Sofie Wittebolle, Fatinha Ramos (ill.)",Davidsfonds/Infodok,2018,9789059088221,"7, 8, 9",03/04/2019
"Mijn eerste koffertje","Pieter Gaudesaboos",Lannoo,2019,9789401458511,"1, 2",03/04/2019
"Wat eet een miereneter?","Ross Collins, J. H. Gever (vert.)",Gottmer,2019,9789025770556,"3, 4",03/04/2019
"Mijn Clementine","Amy Novesky, Roberto Innocenti",Clavis,2018,9789044832839,"10, 11, 12",03/04/2019
"Mermaid : dromen van het onmogelijke","Louise O'Neill, Sandra C. Hessels (vert.)","Young & Awesome",2018,9789025876395,"15, 16, 17",03/04/2019
"De laatste magiër","Lisa Maxwell, Maren Mostert (vert.)",Boekerij,2019,9789022586150,"15, 16, 17, 18, 18+",02/04/2019
"Jij en ik : verhalen over vriendschap en vluchtelingen","Margaretha Van Andel, Arienne Bolt, e.a.",Lemniscaat,2018,9789047710738,"10, 11, 12, 13, 14",26/03/2019
"Het kompas","Joyce Pool, Pip Barnard",Lemniscaat,2018,9789047708643,"12, 13, 14",26/03/2019
"De waarheid volgens Mason Buttle","Leslie Connor, Annelies Jorna (vert.)",Lemniscaat,2018,9789047710264,"12, 13, 14",26/03/2019
"Challenge : hoe ver wil je gaan?","Annemarie Bon",Moon,2017,9789048842643,"13, 14, 15",26/03/2019
"De zingende aap","Jef Nys",Ballon,2014,9789462101241,"7, 8, 9, 10, 11",26/03/2019
"Kuifje in Tibet",Hergé,Casterman,2018,9789030373384,"9, 10, 11, 12, 13, 14, 15",26/03/2019
"Hoe je die kleine muis het best aanpakt","Fabrice Parme, Leen Huet (vert.)",Matsuoka,2018,9789002263958,"7, 8, 9, 10, 11",26/03/2019
"BFF's 1 - Wie heeft er gebeld?","Christophe Cazenove, Philippe Fenech (ill.)",Ballon,2016,9789462104211,"10, 11, 12, 13, 14",26/03/2019
"De poenschepper","Willy Vandersteen",Standaard,2010,9789002243288,"9, 10, 11, 12, 13, 14, 15",26/03/2019
"Kinderland : een jeugd in de schaduw van de muur",Mawil,"Soul Food Comics",2018,9789492882035,"15, 16, 17, 18",26/03/2019
"Sexy beast","Benjamin Von Eckartsberg, Thomas Von Kummant (ill.), Mariella Manfré (vert.)",Silvester,2018,9789463063784,"16, 17, 18",26/03/2019
"De jeugd van Mickey",Tebo,Glénat,2017,9789462940567,"10, 11, 12, 13, 14, 15",26/03/2019
"Even goeie vrienden!","André Geerts",Dupuis,2013,9789031412136,"9, 10, 11",26/03/2019
"Karlsson van het dak","Astrid Lindgren, Georgien Overwater",Ploegsma,2018,9789021673073,"6, 7, 8, 9",25/03/2019
"De heilige Rita","Tommy Wieringa","De Bezige Bij",2018,9789403156309,"16, 17, 18, 18+",22/03/2019
Hier,"Joke Van Leeuwen",Querido,2018,9789021409580,"16, 17, 18, 18+",22/03/2019
"De oceaan aan het einde van het pad","Neil Gaiman, Ton Heuvelmans (vert.)",Boekerij,2013,9789022572412,"15, 16, 17, 18, 18+",22/03/2019
"De planeet van Jade","Antoine De Saint-Exupéry, Zedarkcrystal (ill.), Didier Poli (ill.), Guillaume Dorison (ill.)",Standaard,2012,9789002249174,"9, 10, 11, 12",21/03/2019
Totem,"Nicolas Wouters, Mikaël Ross","Soul Food Comics",2018,9789492882011,"12, 13, 14, 15, 16",20/03/2019
"Over de grenzen van de tijd ...","Georges Abolin, Olivier Pont (ill.)","Dargaud Benelux",2015,9789085583950,"16, 17, 18, 18+",20/03/2019
Marie,"Régis Loisel, Jean-Louis Tripp",Casterman,2006,9789030381709,"13, 14, 15, 16, 17, 18",20/03/2019
Abeltje,"Régis Hautière, Renaud Dillies (ill.)",Blloan,2013,9789462100725,"13, 14, 15, 16",20/03/2019
"60 gags","Jean Roba",Dupuis,1976,9031400386,"7, 8, 9, 10, 11, 12",20/03/2019
"Dagboek van een voetbalheld","Shamini Flint, Sally Heinrich (ill.), Toos Ijdema (vert.)","Voetbal International Kids",2017,9789067979283,"8, 9, 10",19/03/2019
"Stempelen!: hoe maak je stempels en wat kun je ermee doen","Gertie Jaquet",Ploegsma,2017,9789021677088,"10, 11, 12, 13, 14",19/03/2019
"De bromvliegzwaan en andere verhalen over onze taal","Arend Van Dam, Anne Stalinski (ill.)","Van Holkema & Warendorf",2018,9789000358229,"10, 11, 12",15/03/2019
"Het leven van een loser: Drie keer niks","Jeff Kinney, Hanneke Majoor (vert.)","De Fontein",2017,9789026142635,"10, 11, 12, 13, 14",14/03/2019
"Romeo & Julia","Tiny Fisscher","Blossom Books",2018,9789463492508,"14, 15, 16, 17, 18",08/03/2019
"Als tijd voorbijgaat","Isabel Minhós Martins, Madalena Matoso",Karmijn,2018,9789492168207,"6, 7",04/03/2019
Mama,"Jimmy Fallon, Miguel Ordóñez (ill.)","De Fontein",2018,9789026146602,"2, 3",04/03/2019
"Woef! Woef!","Seb Braun, J. H. Gever (vert.)",Gottmer,2016,9789025755980,"1, 2",04/03/2019
"Ssst ... Beertje slaapt","Surya Sajnani",Ploegsma,2017,9789021677705,"1, 2",04/03/2019
Boerderij,"Lisa Jones, Edward Underwood, J. H. Gever (vert.)",Gottmer,2018,9789025768621,"0, 1",04/03/2019
"Zebra, waar ben je?","Nosy Crow, Ingela P. Arrhenius (ill.)",Gottmer,2018,9789025769345,"1, 2",04/03/2019
"Klop, klop!","Nathalie Choux",Clavis,2018,9789044834048,"1, 2",04/03/2019
"Dit boek gaat over jou: een voorleeskriebelknuffelboek","Inge Bergh, Marijke Rondelez","De Eenhoorn",2018,9789462913479,"2, 3",04/03/2019
Vriendjes,"Mies Van Hout",Lemniscaat,2018,9789047708407,"2, 3, 4",04/03/2019
Vriendje?,"Charlotte Gastaut, Sébastien Pelon (ill.)",Clavis,2017,9789044830279,"4, 5, 6",04/03/2019
"De ruimtesmurf",Peyo,Standaard,2016,9789002238000,"7, 8, 9, 10, 11",04/03/2019
"De intrigant","René Goscinny, Albert Uderzo (ill.)",Hachette,2017,9782012100916,"9, 10, 11, 12, 13",04/03/2019
"Snoopy - Peanuts compleet: 1950 tot 1952","Charles M. Schulz",Silvester,2011,9789058855367,"10, 11, 12, 13, 14",04/03/2019
"Drie zotte zussen","Siska Goeminne, Trui Chielens (ill.)","De Eenhoorn",2017,9789462912618,"6, 7, 8, 9",04/03/2019
"Verre vrienden: nieuwe pennen en penselen in de jeugdliteratuur","Michael De Cock, Gerda Dendooven (ill.)",Davidsfonds,2013,9789059085008,"11, 12, 13, 14",28/02/2019
"Alles is inktvis","Twiggy Bossuyt","De Eenhoorn",2017,9789462911956,"14, 15, 16",28/02/2019
"Geluk voor kinderen 2: Warme verhalen over echte vrienden","Leo Bormans, Sebastiaan Van Doninck (ill.)",Lannoo,2016,9789401437912,"6, 7, 8, 9",28/02/2019
"De club van wij","Sylvia Vanden Heede, Thé Tjong-Khing (ill.)",Lannoo,2016,9789401433396,"7, 8",28/02/2019
"De meest eenzame walvis ter wereld","Kim Crabeels, Sebastiaan Van Doninck (ill.)",Lannoo,2018,9789401452854,"8, 9, 10",28/02/2019
"Groen en rood maken ruzie","Steve Antony",Clavis,2018,9789044831689,"4, 5, 6, 7",28/02/2019
"Samen sterk","Nicholas Oldland, Aag Vernelen (vert.)","Van Halewyck",2017,9789461316103,"6, 7",28/02/2019
"Mijn broer","Mylo Freeman","De Eenhoorn",2018,9789462912854,"5, 6, 7",28/02/2019
"Kamp Bravo","Stefan Boonen, Melvin (ill.)","De Eenhoorn",2018,9789462913196,"8, 9, 10",28/02/2019
"Hugo: een vreselijk eng beest?","Mia Nilsson, Aag Vernelen, Lore Aertsen (vert.)","De Eenhoorn",2017,9789462912748,"6, 7, 8",28/02/2019
"Het geweldige grote vriendjesboek","Mary Hoffman, Ros Asquith (ill.)",Ploegsma,2018,9789021678320,"5, 6, 7, 8",28/02/2019
"Mr. Poppins","Alejandro Palomas, Lies Lavrijsen (vert.), Tine Poesen (vert.)","Van Halewyck",2016,9789461315311,"13, 14, 15",28/02/2019
"Onzichtbare Emmie","Terri Libenson, Arend Jan Van Oudheusden (vert.)",Querido,2018,9789045121352,"10, 11, 12",28/02/2019
"Lang zal ze leven","Koos Meinderts","De Fontein",2014,9789026136153,"13, 14, 15",28/02/2019
"Gewoon daarom!","Brigitte Van Aken",Davidsfonds/Infodok,2018,9789059089020,"12, 13",28/02/2019
"Fille folle: alles wat we vandaag als meisjes moeten weten (of toch bijna)","Ilona Lodewijckx, Aurike Quintelier","Van Halewyck",2017,9789461317421,"12, 13, 14, 15, 16",28/02/2019
"Keigrappig & waargebeurd","Guy Didelez, Frank Pollet, René De Decker","Van Halewyck",2018,9789461318053,"12, 13, 14",28/02/2019
"Moemf heeft een vriend","Annette Herzog, Ingrid Schubert (ill.), Dieter Schubert (ill.)",Lemniscaat,2018,9789047709855,"3, 4, 5",28/02/2019
"Ik ben je mama niet","Marianne Dubuc",Querido,2018,9789045121116,"4, 5, 6",28/02/2019
"Mijn huis staat in de dierentuin","Sylvia Vanden Heede, Pieter Gaudesaboos (ill.)",Lannoo,2018,9789401453172,"4, 5, 6",28/02/2019
"Dikke Vik en vieze Lies worden vrienden","Sunna Borghuis, Eva Van Aalst (ill.)",Gottmer,2018,9789025761615,"8, 9, 10",27/02/2019
Sabel,"Suzanne Wouda","Hoogland & Van Klaveren",2018,9789089672452,"10, 11, 12",27/02/2019
"Emiel en zijn detectives","Erich Kästner, Walter Trier (ill.), Elly Schippers (vert.)",Lebowski,2017,9789048841523,"9, 10, 11, 12",27/02/2019
"King Kong","Jeroen Serruys",Clavis,2016,9789044828214,"9, 10, 11",27/02/2019
Schroot,"Danny De Vos",Ploegsma,2017,9789021678108,"10, 11, 12",27/02/2019
"Vijf kinderen en Het","Edith Nesbit, Hannie Tijman (vert.)",Karmijn,2018,9789492168214,"10, 11",25/02/2019
"Vasco en het groene monster","Edward Van de Vendel, Alain Verster (ill.)","De Eenhoorn",2017,9789462912724,"4, 5, 6",25/02/2019
"Van mij!","Jeff Mack",Flamingo,2018,9789045322704,"4, 5",25/02/2019
"Spoken kloppen niet","Eulàlia Canal, Rocio Bonilla (ill.)",Clavis,2016,9789044828597,"4, 5, 6",25/02/2019
"Mijn vriendin Rosa","Angela Pelaez-Vargas",Clavis,2017,9789044829785,"5, 6",25/02/2019
"Max maakt een vriend","Claudia Jong, Kristof Devos (ill.)","De Eenhoorn",2018,9789462913578,"4, 5, 6",25/02/2019
Kraai,"Leo Timmers",Querido,2017,9789045120782,"4, 5",25/02/2019
"Kleine Struis : een voorleesverhaal over bang zijn","Kim Crabeels, Marije Tolman (ill.)",Lannoo,2018,9789401450867,"4, 5",25/02/2019
"Kikker en de vallende ster","Max Velthuijs",Leopold,2018,9789025875480,"3, 4, 5",25/02/2019
"Het kartonnen kasteel","Linda Sarah, Benji Davies, Edward Van de Vendel (vert.)",Luitingh-Sijthoff,2018,9789024576654,"4, 5",25/02/2019
"Kalle en Saar in de jungle","Jenny Westin Verona, Jesús Verona (ill.)",Querido,2018,9789021414935,"4, 5, 6",25/02/2019
"Het ding","Simon Puttock, Daniel Egnéus (ill.), Bette Westera (vert.)",Luitingh-Sijthoff,2018,9789024579471,"5, 6, 7",25/02/2019
"Fred kan niet slapen","Pépé Smit","De Harmonie",2015,9789076174525,"4, 5",25/02/2019
"Gezocht: vriend(in) door dik en dun","Harmen Van Straaten",Leopold,2018,9789025875572,"5, 6",25/02/2019
"Echte vrienden","Salina Yoon",Clavis,2016,9789044828269,"4, 5",25/02/2019
"Drop, het stoute eendje","Catharina Valckx",Gottmer,2018,9789025768843,"4, 5, 6",25/02/2019
"De kleine prins","Agnès De Lestrade, Valeria Docampo (ill.), Erik Van Muiswinkel (vert.)","De Eenhoorn",2018,9789462913622,"4, 5, 6",25/02/2019
"De grot van Bruine Beer","Yuval Zommer, Jesse Goossens (vert.)",Lemniscaat,2018,9789047710363,"4, 5",25/02/2019
"De Blinkende Buurman & Buurman Bundel","Kees Prins",Rubinstein,2016,9789047621478,"5, 6",25/02/2019
"De avonturen van Lester en Bob","Ole Könnecke, Marie Jeanne Bisschop (vert.), Annick Van den Eynde (vert.)",Davidsfonds/Infodok,2015,9789059086531,"7, 8, 9",25/02/2019
"Bruno heeft wel 100 vrienden","Francesca Pirrone",Clavis,2017,9789044830378,"5, 6",25/02/2019
"Bezoek op vier poten","Sophia Honggokoesoemo, AnneMarthe Zomer","Studio Sesam",2017,9789082345575,"4, 5, 6, 7",25/02/2019
"Allemaal vriendjes : grappige, bijzondere en zielige versjes over vriendschap","Marianne Busser, Ron Schröder, Mark Janssen",Moon,2018,9789048845071,"3, 4, 5",25/02/2019
"Encyclopedie van de marsmannetjes : voor aardbewoners die dromen van een reis naar Mars","Gwendoline Raisson, Roland Garrigue (ill.), Ed Franck (vert.)",Davidsfonds/Infodok,2017,9789059088481,"9, 10, 11",25/02/2019
"De niet zo enge buurman","Manon Sikkel, Katrien Holland (ill.)",Luitingh-Sijthoff,2017,9789024579006,"7, 8",25/02/2019
"Waarom verdrinken vissen niet? en andere levensbelangrijke vragen over het dierenrijk","Anna Claybourne, Claire Goble (ill.)",Lemniscaat,2017,9789047709428,"9, 10, 11, 12",25/02/2019
"Mike, gewoon Mike","Marijke Umans","De Eenhoorn",2019,9789462913837,"9, 10, 11",24/02/2019
"Arthur en de tattoo van Wolf","Kaat Vrancken, Bert Dombrecht (ill.)",Querido,2017,9789045120409,"8, 9",22/02/2019
"Binnenstebinnen: röntgenfoto's van dieren","Jan Paul Schutten, Arie Van 't Riet (ill.)",Gottmer,2017,9789025767266,"9, 10, 11, 12, 13",22/02/2019
"De strikt geheime geschiedenis van codes en codebreken","Roy Apps",Lemniscaat,2017,9789047709510,"9, 10, 11, 12, 13",22/02/2019
"De reis van Vos","Dashka Slater, Terry Fan (ill.), Eric Fan (ill.)",Leopold,2017,9789025874117,"4, 5, 6",22/02/2019
"Allemaal onderweg","Laura Knowles, Chris Madden, Joukje Akveld (vert.)",Rubinstein,2018,9789047625223,"6, 7, 8",22/02/2019
Viktor,"Jacques Maes, Lise Braekers","Van Halewyck",2018,9789461319180,"6, 7, 8",22/02/2019
"Ossip en de onverwachte reis","Annemarie Van Haeringen",Leopold,2017,9789025872984,"3, 4, 5",18/02/2019
Kersenhemel,"Jef Aerts, Sanne Te Loo (ill.)",Querido,2017,9789045120355,"4, 5, 6",18/02/2019
"Suzie Ruzie en de stinkvinger","Jaap Robben, Benjamin Leroy",Gottmer,2016,9789025761653,"3, 4, 5",18/02/2019
Prutje,"Pieter Koolwijk, Linde Faas (ill.)",Lemniscaat,2018,9789047709718,"9, 10, 11",18/02/2019
"Het sleutelgeheim","Roland Mans, John Rabou",Leopold,2017,9789025873080,"12, 13",18/02/2019
"Mijn kleine safari","Joukje Akveld, Justin Fox",Gottmer,2017,9789025767747,"3, 4, 5",18/02/2019
"Twaalf maanden in het bos","Emilia Dziubak",Gottmer,2017,9789025767198,"4, 5, 6, 7",18/02/2019
"Er was eens een kasteel","Piers Torday, Rob Biddulph (ill.), Aimée Warmerdam (vert.)",Luitingh-Sijthoff,2017,9789024576487,"10, 11",18/02/2019
"Jakkes! : 101 walgelijke weetjes","Mathilda Masters, Madeleine Van der Raad (ill.)",Lannoo,2018,9789401450874,"9, 10, 11, 12, 13",18/02/2019
"Ellende met de Egyptenaren","Gary Northfield, Edward Van de Vendel (vert.)",Luitingh-Sijthoff,2018,9789024576968,"9, 10, 11",18/02/2019
"Gulzige geit","Petr Horáček, Jesse Goossens (vert.)",Lemniscaat,2017,9789047708179,"4, 5",18/02/2019
"Ik wil een leeuw!","Annemarie Van der Eem, Mark Janssen (ill.)",Lemniscaat,2017,9789047708674,"4, 5",18/02/2019
"Later word ik … : de beroepengids voor kleuters","Marianne Busser, Ron Schröder, Eefje Kuijl","Van Holkema & Warendorf",2018,9789000363797,"3, 4, 5",18/02/2019
Sneeuwwitje,"Xavier Deneux",Oogappel,2017,9789002256875,"3, 4, 5",18/02/2019
"Het grote boek van Kleine IJsbeer : tien avonturen met Lars","Hans De Beer","De Vier Windstreken",2017,9789051166231,"3, 4, 5",18/02/2019
"Het ongelooflijke maar waargebeurde verhaal over de dino's","Guido Van Genechten",Clavis,2018,9789044832310,"4, 5",18/02/2019
"Olivia is een spion","Ian Falconer, Tjibbe Veldkamp (vert.)",Rubinstein,2017,9789047622819,"5, 6",18/02/2019
"Kijk, konijnen","Daphne Louter",Lemniscaat,2017,9789047709169,"4, 5",18/02/2019
"Ssst! De tijger slaapt","Britta Teckentrup, J.H. Gever (vert.)",Gottmer,2018,9789025765460,"4, 5",18/02/2019
"Het wonder van de appel","Hans-Christian Schmidt, Andreas Német, M.E. Ander (vert.)","De Vier Windstreken",2018,9789051165920,"2, 3, 4",18/02/2019
